StationName;Long;Lat;ModuleName;ModuleType;;
1473372684;2016/09/09 00:11:24;28;37;456;37;1015.4
1473372987;2016/09/09 00:16:27;28;37;455;37;1015.3
1473373289;2016/09/09 00:21:29;28;37;444;39;1015.3
1473373591;2016/09/09 00:26:31;28;37;440;36;1015.3
1473373895;2016/09/09 00:31:35;28;37;437;36;1015.3
1473374197;2016/09/09 00:36:37;27.9;37;436;37;1015.2
1473374498;2016/09/09 00:41:38;27.9;37;424;37;1015.2
1473374800;2016/09/09 00:46:40;27.9;37;416;36;1015.3
1473375104;2016/09/09 00:51:44;27.9;37;421;37;1015.3
1473375406;2016/09/09 00:56:46;27.9;37;419;37;1015.3
1473375707;2016/09/09 01:01:47;27.9;37;411;36;1015.3
1473376010;2016/09/09 01:06:50;27.8;37;410;36;1015.3
1473376312;2016/09/09 01:11:52;27.8;37;407;36;1015.3
1473376614;2016/09/09 01:16:54;27.8;38;406;36;1015.3
1473376916;2016/09/09 01:21:56;27.8;38;410;36;1015.4
1473377219;2016/09/09 01:26:59;27.8;38;417;36;1015.3
1473377522;2016/09/09 01:32:02;27.8;38;412;36;1015.3
1473377824;2016/09/09 01:37:04;27.8;39;398;36;1015.4
1473378126;2016/09/09 01:42:06;27.8;39;399;36;1015.4
1473378428;2016/09/09 01:47:08;27.7;39;403;36;1015.4
1473378732;2016/09/09 01:52:12;27.7;40;402;36;1015.4
1473379034;2016/09/09 01:57:14;27.7;40;398;36;1015.4
1473379336;2016/09/09 02:02:16;27.7;40;411;36;1015.4
1473379638;2016/09/09 02:07:18;27.7;40;411;36;1015.4
1473379941;2016/09/09 02:12:21;27.7;40;404;36;1015.5
1473380244;2016/09/09 02:17:24;27.7;41;397;36;1015.5
1473380545;2016/09/09 02:22:25;27.7;41;400;36;1015.5
1473380847;2016/09/09 02:27:27;27.7;41;397;37;1015.5
1473381150;2016/09/09 02:32:30;27.7;41;405;36;1015.5
1473381452;2016/09/09 02:37:32;27.6;41;398;36;1015.5
1473381754;2016/09/09 02:42:34;27.6;41;394;36;1015.5
1473382057;2016/09/09 02:47:37;27.6;42;399;36;1015.5
1473382359;2016/09/09 02:52:39;27.6;42;393;36;1015.6
1473382662;2016/09/09 02:57:42;27.6;42;398;36;1015.6
1473382965;2016/09/09 03:02:45;27.6;42;409;36;1015.6
1473383267;2016/09/09 03:07:47;27.6;42;412;36;1015.6
1473383568;2016/09/09 03:12:48;27.6;42;391;36;1015.5
1473383871;2016/09/09 03:17:51;27.5;42;411;36;1015.6
1473384173;2016/09/09 03:22:53;27.5;42;412;36;1015.6
1473384475;2016/09/09 03:27:55;27.5;42;411;36;1015.7
1473384778;2016/09/09 03:32:58;27.5;43;405;37;1015.7
1473385080;2016/09/09 03:38:00;27.5;43;401;36;1015.7
1473385382;2016/09/09 03:43:02;27.5;43;408;36;1015.7
1473385685;2016/09/09 03:48:05;27.5;43;411;36;1015.7
1473385987;2016/09/09 03:53:07;27.5;43;413;36;1015.7
1473386289;2016/09/09 03:58:09;27.5;43;408;36;1015.7
1473386591;2016/09/09 04:03:11;27.5;43;400;36;1015.5
1473386893;2016/09/09 04:08:13;27.4;43;407;36;1015.5
1473387197;2016/09/09 04:13:17;27.4;43;399;36;1015.5
1473387499;2016/09/09 04:18:19;27.4;43;402;36;1015.6
1473387800;2016/09/09 04:23:20;27.4;43;408;36;1015.6
1473388103;2016/09/09 04:28:23;27.4;43;400;36;1015.6
1473388405;2016/09/09 04:33:25;27.4;43;403;36;1015.6
1473388707;2016/09/09 04:38:27;27.4;43;387;36;1015.6
1473389010;2016/09/09 04:43:30;27.4;44;404;36;1015.6
1473389312;2016/09/09 04:48:32;27.4;44;418;36;1015.6
1473389614;2016/09/09 04:53:34;27.4;44;407;36;1015.6
1473389916;2016/09/09 04:58:36;27.3;44;402;36;1015.6
1473390219;2016/09/09 05:03:39;27.4;44;416;36;1015.6
1473390521;2016/09/09 05:08:41;27.3;44;403;36;1015.6
1473390823;2016/09/09 05:13:43;27.3;44;400;37;1015.5
1473391126;2016/09/09 05:18:46;27.3;44;414;37;1015.5
1473391428;2016/09/09 05:23:48;27.3;44;409;36;1015.5
1473391730;2016/09/09 05:28:50;27.3;44;417;36;1015.6
1473392032;2016/09/09 05:33:52;27.3;44;415;36;1015.6
1473392335;2016/09/09 05:38:55;27.3;44;411;36;1015.6
1473392637;2016/09/09 05:43:57;27.3;44;411;36;1015.6
1473392939;2016/09/09 05:48:59;27.3;44;414;36;1015.6
1473393242;2016/09/09 05:54:02;27.3;44;412;36;1015.6
1473393544;2016/09/09 05:59:04;27.2;44;409;36;1015.5
1473393846;2016/09/09 06:04:06;27.3;44;402;36;1015.5
1473394148;2016/09/09 06:09:08;27.3;44;416;36;1015.5
1473394450;2016/09/09 06:14:10;27.3;44;411;36;1015.6
1473394753;2016/09/09 06:19:13;27.2;44;410;36;1015.5
1473395055;2016/09/09 06:24:15;27.2;44;407;37;1015.6
1473395357;2016/09/09 06:29:17;27.2;44;407;37;1015.6
1473395659;2016/09/09 06:34:19;27.2;44;413;37;1015.7
1473395962;2016/09/09 06:39:22;27.2;44;412;36;1015.7
1473396264;2016/09/09 06:44:24;27.2;44;404;36;1015.8
1473396566;2016/09/09 06:49:26;27.1;44;410;39;1015.8
1473396868;2016/09/09 06:54:28;27.1;43;424;36;1015.8
1473397171;2016/09/09 06:59:31;27.1;43;418;38;1015.8
1473397473;2016/09/09 07:04:33;27.1;43;421;37;1015.8
1473397776;2016/09/09 07:09:36;27;43;421;38;1015.8
1473398078;2016/09/09 07:14:38;27;42;416;38;1015.8
1473398380;2016/09/09 07:19:40;27;42;416;37;1015.8
1473398682;2016/09/09 07:24:42;27;42;413;37;1015.9
1473398984;2016/09/09 07:29:44;26.9;42;415;37;1015.9
1473399287;2016/09/09 07:34:47;26.9;42;416;37;1015.9
1473399589;2016/09/09 07:39:49;26.9;42;412;38;1015.9
1473399891;2016/09/09 07:44:51;26.9;41;409;39;1015.9
1473400193;2016/09/09 07:49:53;26.9;41;420;39;1015.9
1473400495;2016/09/09 07:54:55;26.9;41;411;38;1015.9
1473400797;2016/09/09 07:59:57;26.9;41;415;38;1016
1473401100;2016/09/09 08:05:00;26.9;41;417;38;1016
1473401403;2016/09/09 08:10:03;26.8;41;409;38;1016.1
1473401705;2016/09/09 08:15:05;26.8;41;411;39;1016.2
1473402007;2016/09/09 08:20:07;26.8;41;416;42;1016.2
1473402309;2016/09/09 08:25:09;26.8;41;410;40;1016.3
1473402612;2016/09/09 08:30:12;26.8;41;405;38;1016.5
1473402914;2016/09/09 08:35:14;26.8;41;413;39;1016.5
1473403217;2016/09/09 08:40:17;26.8;41;417;38;1016.5
1473403518;2016/09/09 08:45:18;26.8;40;415;39;1016.6
1473403820;2016/09/09 08:50:20;26.7;41;421;39;1016.6
1473404124;2016/09/09 08:55:24;26.7;41;411;39;1016.6
1473404426;2016/09/09 09:00:26;26.7;41;408;40;1016.6
1473404728;2016/09/09 09:05:28;26.7;41;418;39;1016.6
1473405031;2016/09/09 09:10:31;26.7;42;417;39;1016.7
1473405333;2016/09/09 09:15:33;26.7;42;414;39;1016.7
1473405635;2016/09/09 09:20:35;26.7;42;412;39;1016.7
1473405937;2016/09/09 09:25:37;26.7;43;408;39;1016.7
1473406240;2016/09/09 09:30:40;26.7;43;405;39;1016.8
1473406542;2016/09/09 09:35:42;26.7;43;402;40;1016.8
1473406845;2016/09/09 09:40:45;26.7;43;406;40;1016.8
1473407147;2016/09/09 09:45:47;26.7;44;416;39;1016.8
1473407450;2016/09/09 09:50:50;26.7;44;410;41;1016.9
1473407752;2016/09/09 09:55:52;26.8;44;406;39;1016.9
1473408054;2016/09/09 10:00:54;26.7;44;415;40;1017
1473408356;2016/09/09 10:05:56;26.8;44;408;39;1017
1473408659;2016/09/09 10:10:59;26.7;44;409;40;1017.1
1473408960;2016/09/09 10:16:00;26.8;44;406;38;1017.1
1473409262;2016/09/09 10:21:02;26.7;44;401;39;1017.1
1473409565;2016/09/09 10:26:05;26.8;45;401;39;1017.2
1473409867;2016/09/09 10:31:07;26.8;45;402;40;1017.2
1473410169;2016/09/09 10:36:09;26.8;45;403;40;1017.2
1473410472;2016/09/09 10:41:12;26.8;44;406;40;1017.2
1473410773;2016/09/09 10:46:13;26.8;44;408;39;1017.2
1473411075;2016/09/09 10:51:15;26.8;44;408;38;1017.2
1473411378;2016/09/09 10:56:18;26.8;44;413;41;1017.2
1473411680;2016/09/09 11:01:20;26.8;44;408;39;1017.2
1473411983;2016/09/09 11:06:23;26.8;44;399;40;1017.2
1473412285;2016/09/09 11:11:25;26.8;44;396;40;1017.1
1473412587;2016/09/09 11:16:27;26.8;44;408;46;1017.2
1473412890;2016/09/09 11:21:30;26.8;44;402;50;1017.3
1473413192;2016/09/09 11:26:32;26.8;44;411;41;1017.2
1473413494;2016/09/09 11:31:34;26.8;45;410;40;1017.2
1473413796;2016/09/09 11:36:36;26.8;45;417;50;1017.1
1473414099;2016/09/09 11:41:39;26.8;45;413;52;1017.1
1473414401;2016/09/09 11:46:41;26.7;45;424;53;1017.2
1473414703;2016/09/09 11:51:43;26.7;45;418;59;1017.2
1473415005;2016/09/09 11:56:45;26.7;45;421;57;1017.1
1473415308;2016/09/09 12:01:48;26.7;45;423;56;1017.1
1473415609;2016/09/09 12:06:49;26.8;46;427;51;1017.1
1473415911;2016/09/09 12:11:51;26.8;46;435;59;1017.1
1473416214;2016/09/09 12:16:54;26.9;45;431;56;1017.1
1473416517;2016/09/09 12:21:57;26.9;45;438;62;1017.1
1473416818;2016/09/09 12:26:58;27;45;448;61;1017.1
1473417120;2016/09/09 12:32:00;27;45;441;63;1017
1473417423;2016/09/09 12:37:03;27.1;45;444;57;1016.9
1473417725;2016/09/09 12:42:05;27.2;45;444;56;1016.8
1473418027;2016/09/09 12:47:07;27.2;45;452;57;1016.7
1473418329;2016/09/09 12:52:09;27.3;44;443;62;1016.7
1473418631;2016/09/09 12:57:11;27.3;44;453;62;1016.7
1473418933;2016/09/09 13:02:13;27.4;44;486;63;1016.6
1473419235;2016/09/09 13:07:15;27.6;44;501;63;1016.6
1473419537;2016/09/09 13:12:17;27.8;43;488;61;1016.6
1473419839;2016/09/09 13:17:19;27.8;43;469;63;1016.6
1473420141;2016/09/09 13:22:21;27.8;43;466;59;1016.3
1473420444;2016/09/09 13:27:24;27.9;42;475;58;1016.5
1473420746;2016/09/09 13:32:26;27.9;42;476;57;1016.5
1473421048;2016/09/09 13:37:28;28;42;475;57;1016.3
1473421350;2016/09/09 13:42:30;28.1;42;482;63;1016.2
1473421653;2016/09/09 13:47:33;28.1;42;489;62;1016.2
1473421955;2016/09/09 13:52:35;28.1;42;508;63;1016.3
1473422258;2016/09/09 13:57:38;28.2;42;527;60;1016.2
1473422560;2016/09/09 14:02:40;28.3;42;554;61;1016.2
1473422862;2016/09/09 14:07:42;28.4;41;562;62;1016.2
1473423164;2016/09/09 14:12:44;28.4;41;560;63;1016.2
1473423467;2016/09/09 14:17:47;28.4;40;544;62;1016.2
1473423769;2016/09/09 14:22:49;28.5;40;529;59;1016.2
1473424070;2016/09/09 14:27:50;28.7;40;551;57;1016.3
1473424372;2016/09/09 14:32:52;28.7;40;573;59;1016.3
1473424674;2016/09/09 14:37:54;28.7;39;526;59;1016.2
1473424977;2016/09/09 14:42:57;28.6;39;514;53;1016.1
1473425278;2016/09/09 14:47:58;28.6;39;517;54;1016.1
1473425580;2016/09/09 14:53:00;28.5;39;532;58;1016
1473425884;2016/09/09 14:58:04;28.5;39;528;51;1015.9
1473426186;2016/09/09 15:03:06;28.4;38;494;51;1015.8
1473426487;2016/09/09 15:08:07;28.4;38;494;51;1015.8
1473426789;2016/09/09 15:13:09;28.4;38;485;50;1015.7
1473427091;2016/09/09 15:18:11;28.4;38;484;56;1015.7
1473427393;2016/09/09 15:23:13;28.4;38;478;57;1015.7
1473427696;2016/09/09 15:28:16;28.4;37;484;55;1015.6
1473427998;2016/09/09 15:33:18;28.4;37;488;61;1015.6
1473428300;2016/09/09 15:38:20;28.4;37;508;60;1015.5
1473428602;2016/09/09 15:43:22;28.6;37;521;61;1015.4
1473428906;2016/09/09 15:48:26;28.8;37;543;62;1015.4
1473429208;2016/09/09 15:53:28;28.7;37;535;61;1015.4
1473429509;2016/09/09 15:58:29;28.7;37;519;62;1015.4
1473429811;2016/09/09 16:03:31;28.7;36;515;64;1015.3
1473430114;2016/09/09 16:08:34;28.7;36;538;58;1015.3
1473430416;2016/09/09 16:13:36;28.7;36;554;60;1015.2
1473430718;2016/09/09 16:18:38;28.6;35;542;57;1015.2
1473431020;2016/09/09 16:23:40;28.6;34;535;54;1015.1
1473431324;2016/09/09 16:28:44;28.6;34;512;59;1015.2
1473431626;2016/09/09 16:33:46;28.6;34;498;60;1015.1
1473431928;2016/09/09 16:38:48;28.6;33;491;59;1015.1
1473432230;2016/09/09 16:43:50;28.6;33;490;58;1014.9
1473432532;2016/09/09 16:48:52;28.7;32;499;60;1014.9
1473432834;2016/09/09 16:53:54;28.7;32;496;59;1014.8
1473433137;2016/09/09 16:58:57;28.7;32;505;59;1014.8
1473433439;2016/09/09 17:03:59;28.6;32;498;58;1014.8
1473433741;2016/09/09 17:09:01;28.6;31;500;60;1014.7
1473434043;2016/09/09 17:14:03;28.6;32;514;57;1014.8
1473434346;2016/09/09 17:19:06;28.6;31;510;54;1014.7
1473434648;2016/09/09 17:24:08;28.5;31;507;57;1014.8
1473434952;2016/09/09 17:29:12;28.5;31;507;56;1014.8
1473435254;2016/09/09 17:34:14;28.5;30;506;65;1014.7
1473435555;2016/09/09 17:39:15;28.5;31;554;62;1014.8
1473435857;2016/09/09 17:44:17;28.6;31;575;59;1014.7
1473436160;2016/09/09 17:49:20;28.6;31;570;64;1014.7
1473436463;2016/09/09 17:54:23;28.6;31;575;58;1014.7
1473436764;2016/09/09 17:59:24;28.6;31;586;59;1014.6
1473437066;2016/09/09 18:04:26;28.6;31;584;60;1014.6
1473437369;2016/09/09 18:09:29;28.7;31;636;62;1014.6
1473437671;2016/09/09 18:14:31;28.8;31;579;59;1014.6
1473437974;2016/09/09 18:19:34;28.9;31;581;61;1014.6
1473438276;2016/09/09 18:24:36;28.9;31;555;55;1014.6
1473438577;2016/09/09 18:29:37;28.9;30;559;56;1014.6
1473438879;2016/09/09 18:34:39;29;30;553;57;1014.7
1473439182;2016/09/09 18:39:42;28.9;31;538;57;1014.7
1473439485;2016/09/09 18:44:45;28.8;31;550;56;1014.6
1473439786;2016/09/09 18:49:46;28.8;31;553;64;1014.6
1473440088;2016/09/09 18:54:48;28.9;30;519;63;1014.6
1473440390;2016/09/09 18:59:50;29.1;31;514;65;1014.6
1473440692;2016/09/09 19:04:52;29.3;30;535;56;1014.7
1473440995;2016/09/09 19:09:55;29.3;30;540;57;1014.7
1473441297;2016/09/09 19:14:57;29.2;31;541;63;1014.7
1473441599;2016/09/09 19:19:59;29.1;31;523;56;1014.7
1473441901;2016/09/09 19:25:01;29;31;527;54;1014.8
1473442205;2016/09/09 19:30:05;29;31;527;51;1014.7
1473442507;2016/09/09 19:35:07;29;31;531;51;1014.8
1473442808;2016/09/09 19:40:08;28.9;31;528;49;1014.8
1473443110;2016/09/09 19:45:10;28.9;31;524;53;1014.9
1473443412;2016/09/09 19:50:12;28.8;32;531;57;1014.9
1473443714;2016/09/09 19:55:14;28.8;32;576;64;1014.9
1473444018;2016/09/09 20:00:18;29.1;32;591;62;1014.9
1473444320;2016/09/09 20:05:20;29.4;32;580;66;1014.9
1473444621;2016/09/09 20:10:21;29.5;32;575;67;1015.1
1473444923;2016/09/09 20:15:23;29.6;32;557;68;1015.1
1473445225;2016/09/09 20:20:25;29.7;32;524;60;1015.1
1473445528;2016/09/09 20:25:28;29.7;32;534;60;1015.1
1473445830;2016/09/09 20:30:30;29.7;32;527;61;1015.2
1473446132;2016/09/09 20:35:32;29.7;32;560;55;1015.3
1473446435;2016/09/09 20:40:35;29.5;32;562;57;1015.3
1473446737;2016/09/09 20:45:37;29.3;32;558;54;1015.3
1473447039;2016/09/09 20:50:39;29.2;33;573;45;1015.3
1473447341;2016/09/09 20:55:41;29;33;564;43;1015.4
1473447643;2016/09/09 21:00:43;29;33;550;38;1015.4
1473447945;2016/09/09 21:05:45;28.8;33;557;43;1015.5
1473448249;2016/09/09 21:10:49;28.7;34;542;45;1015.5
1473448551;2016/09/09 21:15:51;28.6;34;538;40;1015.6
1473448852;2016/09/09 21:20:52;28.6;34;542;40;1015.7
1473449154;2016/09/09 21:25:54;28.5;34;540;38;1015.7
1473449456;2016/09/09 21:30:56;28.4;34;529;40;1015.7
1473449759;2016/09/09 21:35:59;28.4;34;530;39;1015.8
1473450061;2016/09/09 21:41:01;28.3;34;528;40;1015.8
1473450363;2016/09/09 21:46:03;28.3;34;512;40;1015.8
1473450667;2016/09/09 21:51:07;28.3;35;510;40;1015.9
1473450969;2016/09/09 21:56:09;28.2;35;497;38;1016
1473451271;2016/09/09 22:01:11;28.2;35;492;39;1016
1473451573;2016/09/09 22:06:13;28.1;35;491;37;1016.1
1473451876;2016/09/09 22:11:16;28.1;35;493;38;1016.1
1473452178;2016/09/09 22:16:18;28.1;35;481;39;1016.2
1473452480;2016/09/09 22:21:20;28;35;483;38;1016.2
1473452782;2016/09/09 22:26:22;28;36;475;41;1016.2
1473453084;2016/09/09 22:31:24;28;36;475;41;1016.3
1473453387;2016/09/09 22:36:27;27.9;36;470;39;1016.3
1473453689;2016/09/09 22:41:29;27.9;36;468;39;1016.3
1473453991;2016/09/09 22:46:31;27.9;36;447;39;1016.5
1473454294;2016/09/09 22:51:34;27.9;36;460;38;1016.5
1473454595;2016/09/09 22:56:35;27.8;36;456;38;1016.5
1473454898;2016/09/09 23:01:38;27.8;36;450;38;1016.5
1473455200;2016/09/09 23:06:40;27.8;36;451;38;1016.5
1473455502;2016/09/09 23:11:42;27.8;36;450;37;1016.6
1473455804;2016/09/09 23:16:44;27.8;36;438;37;1016.6
1473456106;2016/09/09 23:21:46;27.8;36;444;44;1016.6
1473456409;2016/09/09 23:26:49;27.7;36;443;36;1016.6
1473456711;2016/09/09 23:31:51;27.7;36;440;37;1016.6
1473457013;2016/09/09 23:36:53;27.7;36;437;38;1016.5
1473457316;2016/09/09 23:41:56;27.7;36;440;37;1016.6
1473457618;2016/09/09 23:46:58;27.7;37;436;36;1016.5
1473457920;2016/09/09 23:52:00;27.7;37;441;37;1016.6
1473458222;2016/09/09 23:57:02;27.6;37;436;37;1016.6
1473458525;2016/09/10 00:02:05;27.6;37;432;37;1016.6
1473458827;2016/09/10 00:07:07;27.6;37;426;37;1016.6
1473459130;2016/09/10 00:12:10;27.6;37;424;37;1016.6
1473459431;2016/09/10 00:17:11;27.6;37;426;36;1016.6
1473459733;2016/09/10 00:22:13;27.6;37;432;37;1016.6
1473460036;2016/09/10 00:27:16;27.6;38;428;37;1016.6
1473460338;2016/09/10 00:32:18;27.6;38;424;39;1016.6
1473460640;2016/09/10 00:37:20;27.5;38;424;37;1016.7
1473460942;2016/09/10 00:42:22;27.5;38;419;37;1016.7
1473461245;2016/09/10 00:47:25;27.5;38;417;36;1016.6
1473461547;2016/09/10 00:52:27;27.5;38;424;37;1016.7
1473461849;2016/09/10 00:57:29;27.5;38;426;36;1016.7
1473462151;2016/09/10 01:02:31;27.5;38;421;37;1016.8
1473462454;2016/09/10 01:07:34;27.5;38;415;37;1016.7
1473462756;2016/09/10 01:12:36;27.5;38;418;37;1016.8
1473463058;2016/09/10 01:17:38;27.5;38;412;36;1016.8
1473463361;2016/09/10 01:22:41;27.5;38;416;36;1016.8
1473463663;2016/09/10 01:27:43;27.5;38;419;38;1016.8
1473463965;2016/09/10 01:32:45;27.5;38;412;37;1016.8
1473464267;2016/09/10 01:37:47;27.4;38;413;36;1016.8
1473464569;2016/09/10 01:42:49;27.4;38;413;37;1016.9
1473464871;2016/09/10 01:47:51;27.4;39;405;36;1016.9
1473465173;2016/09/10 01:52:53;27.4;39;410;37;1016.9
1473465475;2016/09/10 01:57:55;27.4;39;409;36;1016.9
1473465776;2016/09/10 02:02:56;27.4;39;404;36;1016.9
1473466078;2016/09/10 02:07:58;27.4;39;408;36;1016.8
1473466381;2016/09/10 02:13:01;27.4;39;406;37;1016.8
1473466683;2016/09/10 02:18:03;27.4;39;403;36;1016.9
1473466985;2016/09/10 02:23:05;27.4;39;406;36;1016.9
1473467287;2016/09/10 02:28:07;27.4;39;401;36;1016.9
1473467589;2016/09/10 02:33:09;27.4;39;402;37;1016.9
1473467891;2016/09/10 02:38:11;27.3;39;404;36;1016.9
1473468194;2016/09/10 02:43:14;27.4;39;409;36;1016.9
1473468496;2016/09/10 02:48:16;27.3;39;404;37;1016.9
1473468798;2016/09/10 02:53:18;27.3;39;406;36;1016.9
1473469100;2016/09/10 02:58:20;27.3;39;410;37;1016.9
1473469403;2016/09/10 03:03:23;27.3;39;401;37;1016.9
1473469705;2016/09/10 03:08:25;27.3;39;403;36;1016.9
1473470007;2016/09/10 03:13:27;27.3;39;405;37;1016.9
1473470309;2016/09/10 03:18:29;27.3;39;398;36;1016.9
1473470611;2016/09/10 03:23:31;27.3;39;394;36;1016.8
1473470914;2016/09/10 03:28:34;27.2;40;408;36;1016.8
1473471216;2016/09/10 03:33:36;27.2;40;403;36;1016.8
1473471518;2016/09/10 03:38:38;27.2;40;401;37;1016.9
1473471821;2016/09/10 03:43:41;27.2;40;395;37;1016.8
1473472123;2016/09/10 03:48:43;27.2;40;398;36;1016.9
1473472425;2016/09/10 03:53:45;27.2;40;396;36;1016.9
1473472727;2016/09/10 03:58:47;27.2;40;406;36;1016.9
1473473029;2016/09/10 04:03:49;27.2;40;398;36;1016.9
1473473331;2016/09/10 04:08:51;27.2;40;401;36;1016.9
1473473633;2016/09/10 04:13:53;27.2;40;398;37;1016.9
1473473935;2016/09/10 04:18:55;27.1;40;405;37;1016.9
1473474237;2016/09/10 04:23:57;27.1;40;406;39;1016.8
1473474539;2016/09/10 04:28:59;27.1;40;400;36;1016.8
1473474842;2016/09/10 04:34:02;27.1;40;404;36;1016.8
1473475144;2016/09/10 04:39:04;27;40;398;36;1016.8
1473475446;2016/09/10 04:44:06;27;40;408;36;1016.8
1473475748;2016/09/10 04:49:08;27;40;404;36;1016.8
1473476051;2016/09/10 04:54:11;27;40;401;36;1016.8
1473476353;2016/09/10 04:59:13;27;40;406;37;1016.8
1473476656;2016/09/10 05:04:16;27;40;403;36;1016.8
1473476958;2016/09/10 05:09:18;27;40;400;36;1016.8
1473477261;2016/09/10 05:14:21;27;40;407;36;1016.9
1473477563;2016/09/10 05:19:23;27;40;401;36;1016.9
1473477865;2016/09/10 05:24:25;27;40;401;36;1016.9
1473478167;2016/09/10 05:29:27;27;40;401;36;1016.9
1473478469;2016/09/10 05:34:29;27;40;399;37;1016.9
1473478771;2016/09/10 05:39:31;26.9;40;404;36;1016.9
1473479074;2016/09/10 05:44:34;27;40;402;36;1016.9
1473479377;2016/09/10 05:49:37;26.9;40;402;36;1016.9
1473479679;2016/09/10 05:54:39;26.9;40;405;36;1016.9
1473479981;2016/09/10 05:59:41;26.9;40;399;37;1016.9
1473480283;2016/09/10 06:04:43;26.9;40;403;36;1016.9
1473480585;2016/09/10 06:09:45;26.9;40;409;36;1016.9
1473480887;2016/09/10 06:14:47;26.9;40;411;36;1016.9
1473481189;2016/09/10 06:19:49;26.9;40;401;36;1016.9
1473481492;2016/09/10 06:24:52;26.9;40;407;36;1016.8
1473481794;2016/09/10 06:29:54;26.9;40;406;36;1016.8
1473482096;2016/09/10 06:34:56;26.9;40;395;36;1016.8
1473482398;2016/09/10 06:39:58;26.9;40;399;36;1016.8
1473482700;2016/09/10 06:45:00;26.9;40;399;36;1016.8
1473483002;2016/09/10 06:50:02;26.9;40;402;36;1016.8
1473483304;2016/09/10 06:55:04;26.9;40;397;36;1016.8
1473483606;2016/09/10 07:00:06;26.9;40;391;37;1016.9
1473483909;2016/09/10 07:05:09;26.9;40;398;36;1016.8
1473484211;2016/09/10 07:10:11;26.8;40;405;36;1016.9
1473484513;2016/09/10 07:15:13;26.9;40;405;37;1016.9
1473484815;2016/09/10 07:20:15;26.8;40;401;36;1016.9
1473485118;2016/09/10 07:25:18;26.8;40;401;36;1016.9
1473485420;2016/09/10 07:30:20;26.8;40;400;36;1016.9
1473485723;2016/09/10 07:35:23;26.8;40;398;36;1017
1473486025;2016/09/10 07:40:25;26.8;40;407;37;1017
1473486327;2016/09/10 07:45:27;26.8;40;399;37;1017
1473486629;2016/09/10 07:50:29;26.8;40;398;37;1017
1473486931;2016/09/10 07:55:31;26.8;40;403;37;1017
1473487232;2016/09/10 08:00:32;26.8;40;406;36;1017.1
1473487535;2016/09/10 08:05:35;26.8;40;398;36;1017.1
1473487837;2016/09/10 08:10:37;26.7;40;407;37;1017.1
1473488139;2016/09/10 08:15:39;26.7;39;394;36;1017.1
1473488441;2016/09/10 08:20:41;26.7;40;401;36;1017.2
1473488743;2016/09/10 08:25:43;26.7;39;402;36;1017.2
1473489045;2016/09/10 08:30:45;26.7;39;400;37;1017.2
1473489348;2016/09/10 08:35:48;26.7;40;407;36;1017.3
1473489650;2016/09/10 08:40:50;26.7;40;406;37;1017.3
1473489952;2016/09/10 08:45:52;26.7;40;399;36;1017.4
1473490254;2016/09/10 08:50:54;26.7;40;402;37;1017.4
1473490556;2016/09/10 08:55:56;26.7;40;408;37;1017.4
1473490858;2016/09/10 09:00:58;26.7;40;415;37;1017.5
1473491161;2016/09/10 09:06:01;26.7;40;410;37;1017.5
1473491463;2016/09/10 09:11:03;26.6;40;410;39;1017.5
1473491765;2016/09/10 09:16:05;26.7;40;412;36;1017.5
1473492067;2016/09/10 09:21:07;26.6;40;411;38;1017.6
1473492370;2016/09/10 09:26:10;26.6;40;406;36;1017.6
1473492672;2016/09/10 09:31:12;26.6;40;407;37;1017.7
1473492974;2016/09/10 09:36:14;26.6;40;408;36;1017.7
1473493276;2016/09/10 09:41:16;26.6;40;402;39;1017.7
1473493578;2016/09/10 09:46:18;26.6;40;408;39;1017.9
1473493880;2016/09/10 09:51:20;26.6;40;406;39;1017.9
1473494183;2016/09/10 09:56:23;26.6;40;406;47;1018
1473494485;2016/09/10 10:01:25;26.5;40;415;47;1018
1473494787;2016/09/10 10:06:27;26.4;40;400;48;1018
1473495089;2016/09/10 10:11:29;26.3;40;408;54;1018.1
1473495391;2016/09/10 10:16:31;26.2;40;401;49;1018
1473495693;2016/09/10 10:21:33;26.1;40;403;47;1018.1
1473495995;2016/09/10 10:26:35;26.1;40;400;46;1018.1
1473496298;2016/09/10 10:31:38;26;41;397;47;1018.1
1473496600;2016/09/10 10:36:40;26;41;411;50;1018
1473496902;2016/09/10 10:41:42;26;41;409;49;1018.1
1473497206;2016/09/10 10:46:46;26.1;42;411;47;1018.1
1473497508;2016/09/10 10:51:48;26.1;42;411;48;1018.1
1473497809;2016/09/10 10:56:49;26.1;42;412;51;1018
1473498111;2016/09/10 11:01:51;26.2;42;416;55;1018.1
1473498415;2016/09/10 11:06:55;26.3;43;424;56;1018
1473498717;2016/09/10 11:11:57;26.3;43;423;54;1018.1
1473499018;2016/09/10 11:16:58;26.5;43;420;52;1018.1
1473499320;2016/09/10 11:22:00;26.5;43;419;50;1018
1473499623;2016/09/10 11:27:03;26.5;43;423;51;1018
1473499926;2016/09/10 11:32:06;26.5;43;420;52;1018
1473500227;2016/09/10 11:37:07;26.6;43;416;48;1017.9
1473500529;2016/09/10 11:42:09;26.6;43;418;50;1017.9
1473500831;2016/09/10 11:47:11;26.6;44;417;51;1017.9
1473501133;2016/09/10 11:52:13;26.7;44;418;49;1017.9
1473501437;2016/09/10 11:57:17;26.7;44;411;54;1017.9
