StationName;Long;Lat;ModuleName;ModuleType;;
1476925977;2016/10/20 06:42:57;28.1;90;535;38;1008.7
1476926279;2016/10/20 06:47:59;28.1;90;500;39;1008.7
1476926581;2016/10/20 06:53:01;28.1;90;499;38;1008.8
1476926884;2016/10/20 06:58:04;28.1;90;494;39;1008.9
1476927186;2016/10/20 07:03:06;28.1;90;498;40;1008.9
1476927488;2016/10/20 07:08:08;28.1;90;506;40;1009
1476927791;2016/10/20 07:13:11;28.1;90;488;38;1009
1476928093;2016/10/20 07:18:13;28.1;90;473;39;1009.2
1476928395;2016/10/20 07:23:15;28.1;90;484;39;1009.3
1476928697;2016/10/20 07:28:17;28.1;90;487;41;1009.4
1476928999;2016/10/20 07:33:19;28.1;90;463;41;1009.4
1476929301;2016/10/20 07:38:21;28.1;90;463;41;1009.5
1476929603;2016/10/20 07:43:23;28.1;90;461;41;1009.5
1476929905;2016/10/20 07:48:25;28.1;90;441;41;1009.6
1476930208;2016/10/20 07:53:28;28.1;90;443;41;1009.7
1476930510;2016/10/20 07:58:30;28.1;90;444;39;1009.8
1476930813;2016/10/20 08:03:33;28.1;90;446;41;1009.8
1476931115;2016/10/20 08:08:35;28.1;90;444;41;1009.9
1476931417;2016/10/20 08:13:37;28.2;90;439;40;1009.9
1476931719;2016/10/20 08:18:39;28.1;90;431;41;1010
1476932021;2016/10/20 08:23:41;28.2;90;448;41;1010.1
1476932323;2016/10/20 08:28:43;28.2;90;455;44;1010.1
1476932625;2016/10/20 08:33:45;28.2;90;464;42;1010.2
1476932927;2016/10/20 08:38:47;28.2;90;507;41;1010.2
1476933229;2016/10/20 08:43:49;28.3;90;536;41;1010.2
1476933532;2016/10/20 08:48:52;28.3;90;509;42;1010.2
1476933834;2016/10/20 08:53:54;28.3;90;513;42;1010.2
1476934136;2016/10/20 08:58:56;28.3;90;539;43;1010.2
1476934437;2016/10/20 09:03:57;28.3;90;519;45;1010.2
1476934739;2016/10/20 09:08:59;28.3;90;509;46;1010.2
1476935042;2016/10/20 09:14:02;28.4;89;498;45;1010.3
1476935344;2016/10/20 09:19:04;28.4;89;469;42;1010.2
1476935647;2016/10/20 09:24:07;28.4;89;486;45;1010.2
1476935949;2016/10/20 09:29:09;28.4;89;458;48;1010.2
1476936251;2016/10/20 09:34:11;28.4;89;464;46;1010.2
1476936553;2016/10/20 09:39:13;28.4;89;465;47;1010.2
1476936855;2016/10/20 09:44:15;28.5;89;473;44;1010.2
1476937157;2016/10/20 09:49:17;28.5;89;473;42;1010.2
1476937459;2016/10/20 09:54:19;28.5;89;451;44;1010.2
1476937761;2016/10/20 09:59:21;28.5;89;437;42;1010.2
1476938064;2016/10/20 10:04:24;28.5;89;438;46;1010.2
1476938366;2016/10/20 10:09:26;28.6;89;487;45;1010.3
1476938668;2016/10/20 10:14:28;28.7;89;493;44;1010.2
1476938970;2016/10/20 10:19:30;28.7;88;468;45;1010.2
1476939273;2016/10/20 10:24:33;28.7;88;453;48;1010.1
1476939575;2016/10/20 10:29:35;28.7;88;437;48;1010.3
1476939877;2016/10/20 10:34:37;28.7;88;442;48;1010.2
1476940179;2016/10/20 10:39:39;28.7;88;448;50;1010.1
1476940480;2016/10/20 10:44:40;28.7;88;440;46;1010.1
1476940782;2016/10/20 10:49:42;28.7;88;423;48;1010.1
1476941085;2016/10/20 10:54:45;28.7;87;411;45;1009.9
1476941387;2016/10/20 10:59:47;28.7;87;397;45;1009.9
1476941690;2016/10/20 11:04:50;28.7;87;395;44;1009.8
1476941992;2016/10/20 11:09:52;28.7;87;396;45;1009.7
1476942294;2016/10/20 11:14:54;28.8;87;393;46;1009.6
1476942597;2016/10/20 11:19:57;28.8;87;409;45;1009.6
1476942900;2016/10/20 11:25:00;28.8;87;412;44;1009.4
1476943202;2016/10/20 11:30:02;28.8;87;407;43;1009.4
1476943504;2016/10/20 11:35:04;28.9;87;408;41;1009.3
1476943806;2016/10/20 11:40:06;28.9;87;403;42;1009.2
1476944109;2016/10/20 11:45:09;28.9;87;404;47;1009.1
1476944410;2016/10/20 11:50:10;28.9;87;399;43;1009
1476944713;2016/10/20 11:55:13;29;87;408;45;1009
1476945015;2016/10/20 12:00:15;29;87;409;47;1008.9
1476945316;2016/10/20 12:05:16;29;87;408;49;1008.7
1476945618;2016/10/20 12:10:18;29;87;420;50;1008.5
1476945921;2016/10/20 12:15:21;29;87;425;49;1008.4
1476946223;2016/10/20 12:20:23;29;87;432;50;1008.4
1476946526;2016/10/20 12:25:26;29.1;87;426;48;1008.3
1476946828;2016/10/20 12:30:28;29.1;87;434;43;1008.2
1476947129;2016/10/20 12:35:29;29.1;87;424;48;1008.2
1476947431;2016/10/20 12:40:31;29.2;87;421;50;1008.2
1476947735;2016/10/20 12:45:35;29.2;86;416;48;1008.1
1476948037;2016/10/20 12:50:37;29.2;86;405;49;1007.9
1476948338;2016/10/20 12:55:38;29.2;86;418;50;1007.8
1476948640;2016/10/20 13:00:40;29.2;86;414;49;1007.9
1476948942;2016/10/20 13:05:42;29.3;86;411;50;1007.8
1476949244;2016/10/20 13:10:44;29.3;86;419;51;1007.8
1476949548;2016/10/20 13:15:48;29.3;86;414;51;1007.7
1476949850;2016/10/20 13:20:50;29.3;86;412;51;1007.6
1476950152;2016/10/20 13:25:52;29.3;86;407;48;1007.5
1476950454;2016/10/20 13:30:54;29.3;86;402;47;1007.5
1476950757;2016/10/20 13:35:57;29.3;86;405;48;1007.5
1476951059;2016/10/20 13:40:59;29.3;86;411;46;1007.3
1476951361;2016/10/20 13:46:01;29.4;86;402;47;1007.2
1476951663;2016/10/20 13:51:03;29.4;86;425;48;1007.2
1476951966;2016/10/20 13:56:06;29.4;86;406;46;1007.1
1476952268;2016/10/20 14:01:08;29.4;86;423;48;1007.1
1476952570;2016/10/20 14:06:10;29.4;86;415;47;1007.1
1476952872;2016/10/20 14:11:12;29.4;86;414;47;1007
1476953173;2016/10/20 14:16:13;29.4;85;417;48;1007
1476953475;2016/10/20 14:21:15;29.4;85;408;48;1006.8
1476953779;2016/10/20 14:26:19;29.5;85;420;44;1006.8
1476954081;2016/10/20 14:31:21;29.5;85;414;44;1006.8
1476954383;2016/10/20 14:36:23;29.5;85;421;43;1006.8
1476954685;2016/10/20 14:41:25;29.4;85;417;43;1006.8
1476954986;2016/10/20 14:46:26;29.5;85;426;42;1006.8
1476955288;2016/10/20 14:51:28;29.4;85;421;42;1006.8
1476955592;2016/10/20 14:56:32;29.5;85;421;41;1006.8
1476955893;2016/10/20 15:01:33;29.4;85;411;43;1006.9
1476956196;2016/10/20 15:06:36;29.5;85;417;43;1006.8
1476956498;2016/10/20 15:11:38;29.4;85;411;51;1006.9
1476956800;2016/10/20 15:16:40;29.5;85;421;48;1007
1476957102;2016/10/20 15:21:42;29.5;85;427;50;1007
1476957404;2016/10/20 15:26:44;29.5;85;456;52;1007
1476957706;2016/10/20 15:31:46;29.5;85;441;53;1007.1
1476958008;2016/10/20 15:36:48;29.5;85;461;53;1007.1
1476958311;2016/10/20 15:41:51;29.5;85;474;50;1007.3
1476958613;2016/10/20 15:46:53;29.5;85;482;51;1007.2
1476958915;2016/10/20 15:51:55;29.5;85;494;53;1007.2
1476959216;2016/10/20 15:56:56;29.5;85;499;50;1007.3
1476959518;2016/10/20 16:01:58;29.5;85;503;51;1007.3
1476959821;2016/10/20 16:07:01;29.5;85;506;53;1007.3
1476960123;2016/10/20 16:12:03;29.5;85;490;53;1007.2
1476960425;2016/10/20 16:17:05;29.5;85;479;53;1007.2
1476960727;2016/10/20 16:22:07;29.5;85;471;52;1007.3
1476961030;2016/10/20 16:27:10;29.5;85;461;52;1007.3
1476961332;2016/10/20 16:32:12;29.5;85;444;55;1007.4
1476961633;2016/10/20 16:37:13;29.5;85;452;56;1007.5
1476961935;2016/10/20 16:42:15;29.4;85;458;51;1007.5
1476962238;2016/10/20 16:47:18;29.4;85;465;52;1007.6
1476962541;2016/10/20 16:52:21;29.4;85;462;55;1007.7
1476962843;2016/10/20 16:57:23;29.4;85;466;58;1007.8
1476963145;2016/10/20 17:02:25;29.4;85;456;55;1007.8
1476963446;2016/10/20 17:07:26;29.4;85;454;57;1007.8
1476963748;2016/10/20 17:12:28;29.4;85;459;57;1007.7
1476964050;2016/10/20 17:17:30;29.4;85;446;57;1007.8
1476964352;2016/10/20 17:22:32;29.4;84;433;54;1007.9
1476964656;2016/10/20 17:27:36;29.4;84;430;54;1007.9
1476964958;2016/10/20 17:32:38;29.3;84;418;56;1008
1476965259;2016/10/20 17:37:39;29.4;84;423;56;1008.1
1476965561;2016/10/20 17:42:41;29.3;84;430;54;1008.1
1476965864;2016/10/20 17:47:44;29.3;84;426;54;1008.1
1476966166;2016/10/20 17:52:46;29.3;84;425;51;1008
1476966467;2016/10/20 17:57:47;29.3;84;410;51;1008.1
1476966769;2016/10/20 18:02:49;29.2;84;411;51;1008.1
1476967072;2016/10/20 18:07:52;29.2;84;414;50;1008.3
1476967374;2016/10/20 18:12:54;29.2;84;414;50;1008.3
1476967676;2016/10/20 18:17:56;29.2;84;420;54;1008.4
1476967978;2016/10/20 18:22:58;29.2;84;478;62;1008.6
1476968281;2016/10/20 18:28:01;29.2;84;475;53;1008.7
1476968583;2016/10/20 18:33:03;29.1;84;455;52;1008.8
1476968886;2016/10/20 18:38:06;29.1;84;455;53;1008.9
1476969188;2016/10/20 18:43:08;29.1;84;438;53;1008.9
1476969489;2016/10/20 18:48:09;29.1;84;439;53;1009
1476969792;2016/10/20 18:53:12;29.1;84;430;53;1008.9
1476970095;2016/10/20 18:58:15;29;84;441;53;1009
1476970397;2016/10/20 19:03:17;29;84;427;50;1009.1
1476970698;2016/10/20 19:08:18;29;84;427;51;1009.2
1476971000;2016/10/20 19:13:20;29;84;435;51;1009.2
1476971303;2016/10/20 19:18:23;29;84;434;55;1009.3
1476971605;2016/10/20 19:23:25;29;84;418;55;1009.3
1476971906;2016/10/20 19:28:26;29;84;431;58;1009.5
1476972208;2016/10/20 19:33:28;29;84;427;57;1009.6
1476972510;2016/10/20 19:38:30;29;84;445;58;1009.7
1476972812;2016/10/20 19:43:32;29;84;452;56;1009.8
1476973114;2016/10/20 19:48:34;29;84;463;53;1009.8
1476973416;2016/10/20 19:53:36;29;84;449;57;1009.9
1476973718;2016/10/20 19:58:38;29;85;451;57;1009.9
1476974020;2016/10/20 20:03:40;29;85;451;56;1009.9
1476974322;2016/10/20 20:08:42;29;85;462;55;1009.9
1476974624;2016/10/20 20:13:44;29;85;447;52;1010
1476974926;2016/10/20 20:18:46;29;85;449;54;1010.1
1476975228;2016/10/20 20:23:48;29;85;446;55;1010.1
1476975530;2016/10/20 20:28:50;29;85;437;55;1010.3
1476975832;2016/10/20 20:33:52;29;85;433;64;1010.4
1476976134;2016/10/20 20:38:54;29;85;429;59;1010.5
1476976436;2016/10/20 20:43:56;28.9;85;438;56;1010.5
1476976739;2016/10/20 20:48:59;28.9;85;431;62;1010.6
1476977040;2016/10/20 20:54:00;28.9;86;434;61;1010.6
1476977344;2016/10/20 20:59:04;28.9;86;429;59;1010.6
1476977646;2016/10/20 21:04:06;28.9;86;425;55;1010.7
1476977948;2016/10/20 21:09:08;28.9;86;431;58;1010.7
1476978250;2016/10/20 21:14:10;28.9;86;441;57;1010.7
1476978552;2016/10/20 21:19:12;28.9;86;432;58;1010.7
1476978854;2016/10/20 21:24:14;28.8;86;425;56;1010.5
1476979155;2016/10/20 21:29:15;28.9;86;435;57;1010.5
1476979458;2016/10/20 21:34:18;28.8;86;418;61;1010.4
1476979761;2016/10/20 21:39:21;28.8;86;423;58;1010.5
1476980063;2016/10/20 21:44:23;28.8;86;431;58;1010.5
1476980364;2016/10/20 21:49:24;28.8;86;425;56;1010.5
1476980666;2016/10/20 21:54:26;28.8;86;436;54;1010.5
1476980968;2016/10/20 21:59:28;28.8;86;425;57;1010.4
1476981270;2016/10/20 22:04:30;28.8;86;439;56;1010.4
1476981573;2016/10/20 22:09:33;28.8;86;443;56;1010.4
1476981874;2016/10/20 22:14:34;28.8;86;435;52;1010.4
1476982176;2016/10/20 22:19:36;28.8;87;448;53;1010.4
1476982478;2016/10/20 22:24:38;28.8;87;455;52;1010.3
1476982780;2016/10/20 22:29:40;28.8;87;451;56;1010.2
1476983082;2016/10/20 22:34:42;28.8;87;459;55;1010.1
1476983384;2016/10/20 22:39:44;28.8;87;456;53;1010.1
1476983686;2016/10/20 22:44:46;28.8;87;458;55;1010.1
1476983990;2016/10/20 22:49:50;28.8;87;452;53;1010.1
1476984292;2016/10/20 22:54:52;28.7;87;461;51;1010.1
1476984593;2016/10/20 22:59:53;28.8;87;462;39;1010.1
1476984895;2016/10/20 23:04:55;28.7;87;448;36;1010
1476985199;2016/10/20 23:09:59;28.8;87;448;37;1010
1476985500;2016/10/20 23:15:00;28.7;87;436;36;1009.9
1476985801;2016/10/20 23:20:01;28.8;87;427;36;1009.8
1476986103;2016/10/20 23:25:03;28.7;87;426;36;1009.8
1476986405;2016/10/20 23:30:05;28.8;87;423;36;1009.7
1476986707;2016/10/20 23:35:07;28.7;87;417;36;1009.7
1476987010;2016/10/20 23:40:10;28.7;87;417;36;1009.7
1476987311;2016/10/20 23:45:11;28.7;87;409;37;1009.7
1476987613;2016/10/20 23:50:13;28.7;86;397;38;1009.6
1476987915;2016/10/20 23:55:15;28.7;86;408;36;1009.6
1476988217;2016/10/21 00:00:17;28.7;86;403;36;1009.6
1476988519;2016/10/21 00:05:19;28.7;86;404;36;1009.6
1476988822;2016/10/21 00:10:22;28.7;86;400;36;1009.4
1476989123;2016/10/21 00:15:23;28.7;86;401;36;1009.3
1476989425;2016/10/21 00:20:25;28.7;86;395;36;1009.2
1476989727;2016/10/21 00:25:27;28.7;86;409;36;1009.1
1476990030;2016/10/21 00:30:30;28.7;86;406;37;1009
1476990332;2016/10/21 00:35:32;28.7;86;401;37;1009.1
1476990635;2016/10/21 00:40:35;28.7;86;399;37;1009
1476990936;2016/10/21 00:45:36;28.6;86;393;37;1008.9
1476991238;2016/10/21 00:50:38;28.7;86;404;38;1008.9
1476991540;2016/10/21 00:55:40;28.6;86;403;37;1008.8
1476991842;2016/10/21 01:00:42;28.7;86;401;37;1008.8
1476992144;2016/10/21 01:05:44;28.6;86;392;40;1008.7
1476992446;2016/10/21 01:10:46;28.6;86;402;41;1008.6
1476992748;2016/10/21 01:15:48;28.6;86;403;39;1008.6
1476993050;2016/10/21 01:20:50;28.6;86;431;38;1008.6
1476993352;2016/10/21 01:25:52;28.6;86;456;38;1008.6
1476993655;2016/10/21 01:30:55;28.7;86;454;37;1008.5
1476993957;2016/10/21 01:35:57;28.7;86;458;36;1008.5
1476994257;2016/10/21 01:40:57;28.7;86;451;37;1008.4
1476994559;2016/10/21 01:45:59;28.7;86;435;36;1008.3
1476994861;2016/10/21 01:51:01;28.7;86;434;38;1008.4
1476995163;2016/10/21 01:56:03;28.7;86;441;37;1008.4
1476995465;2016/10/21 02:01:05;28.7;86;436;37;1008.3
1476995767;2016/10/21 02:06:07;28.7;86;444;40;1008.3
1476996069;2016/10/21 02:11:09;28.7;86;441;39;1008.2
1476996371;2016/10/21 02:16:11;28.7;86;441;39;1008.2
1476996673;2016/10/21 02:21:13;28.7;86;447;41;1008.1
1476996975;2016/10/21 02:26:15;28.7;86;438;38;1008
1476997277;2016/10/21 02:31:17;28.7;86;439;37;1008
1476997579;2016/10/21 02:36:19;28.7;86;440;38;1008
1476997882;2016/10/21 02:41:22;28.7;86;441;36;1008
1476998184;2016/10/21 02:46:24;28.7;86;436;36;1008
1476998486;2016/10/21 02:51:26;28.7;86;448;36;1008
1476998788;2016/10/21 02:56:28;28.6;86;446;36;1008
1476999089;2016/10/21 03:01:29;28.7;86;445;36;1008
1476999391;2016/10/21 03:06:31;28.6;86;441;36;1008.1
1476999693;2016/10/21 03:11:33;28.6;86;435;36;1008
1476999995;2016/10/21 03:16:35;28.6;86;435;36;1008.1
1477000297;2016/10/21 03:21:37;28.6;86;435;36;1008.1
1477000599;2016/10/21 03:26:39;28.6;86;423;36;1008.1
1477000901;2016/10/21 03:31:41;28.6;86;428;36;1008.2
1477001203;2016/10/21 03:36:43;28.6;86;434;36;1008.1
1477001505;2016/10/21 03:41:45;28.6;86;431;36;1008.1
1477001807;2016/10/21 03:46:47;28.6;86;432;37;1008.1
1477002109;2016/10/21 03:51:49;28.6;86;441;37;1008.1
1477002411;2016/10/21 03:56:51;28.6;86;428;36;1008.1
1477002713;2016/10/21 04:01:53;28.6;86;426;36;1008.1
1477003015;2016/10/21 04:06:55;28.6;86;428;37;1008.1
1477003317;2016/10/21 04:11:57;28.6;85;429;38;1008.2
1477003619;2016/10/21 04:16:59;28.6;85;431;36;1008.3
1477003921;2016/10/21 04:22:01;28.6;85;433;36;1008.3
1477004223;2016/10/21 04:27:03;28.5;85;426;36;1008.4
1477004525;2016/10/21 04:32:05;28.6;86;435;36;1008.5
1477004827;2016/10/21 04:37:07;28.5;86;448;36;1008.5
1477005129;2016/10/21 04:42:09;28.6;86;454;37;1008.6
1477005431;2016/10/21 04:47:11;28.5;86;450;36;1008.6
1477005734;2016/10/21 04:52:14;28.6;86;445;37;1008.7
1477006035;2016/10/21 04:57:15;28.5;86;444;37;1008.7
1477006339;2016/10/21 05:02:19;28.6;86;450;36;1008.7
1477006641;2016/10/21 05:07:21;28.5;86;438;36;1008.7
1477006942;2016/10/21 05:12:22;28.6;86;440;37;1008.7
1477007244;2016/10/21 05:17:24;28.5;86;432;37;1008.9
1477007546;2016/10/21 05:22:26;28.6;86;435;37;1009
1477007848;2016/10/21 05:27:28;28.5;86;438;37;1009
1477008150;2016/10/21 05:32:30;28.5;86;439;37;1009
1477008452;2016/10/21 05:37:32;28.5;86;426;37;1009
1477008753;2016/10/21 05:42:33;28.5;86;437;37;1009.2
1477009055;2016/10/21 05:47:35;28.5;86;424;37;1009.3
1477009358;2016/10/21 05:52:38;28.5;86;441;38;1009.3
1477009660;2016/10/21 05:57:40;28.5;86;445;39;1009.4
1477009962;2016/10/21 06:02:42;28.5;86;457;38;1009.5
1477010264;2016/10/21 06:07:44;28.5;86;464;38;1009.4
1477010566;2016/10/21 06:12:46;28.5;86;481;39;1009.6
1477010868;2016/10/21 06:17:48;28.4;86;486;38;1009.6
1477011170;2016/10/21 06:22:50;28.4;87;479;40;1009.7
1477011471;2016/10/21 06:27:51;28.4;87;471;38;1009.8
1477011774;2016/10/21 06:32:54;28.4;87;486;38;1009.9
1477012076;2016/10/21 06:37:56;28.4;87;484;39;1010
1477012378;2016/10/21 06:42:58;28.4;87;492;40;1010
1477012680;2016/10/21 06:48:00;28.4;87;487;39;1010.1
1477012981;2016/10/21 06:53:01;28.4;87;484;39;1010.1
1477013283;2016/10/21 06:58:03;28.4;87;473;39;1010.1
1477013586;2016/10/21 07:03:06;28.4;87;482;46;1010.4
1477013888;2016/10/21 07:08:08;28.4;88;494;59;1010.5
1477014191;2016/10/21 07:13:11;28.4;88;531;55;1010.5
1477014493;2016/10/21 07:18:13;28.3;88;532;51;1010.6
1477014795;2016/10/21 07:23:15;28.3;88;541;51;1010.6
1477015097;2016/10/21 07:28:17;28.3;88;542;53;1010.7
1477015399;2016/10/21 07:33:19;28.3;88;548;51;1010.7
1477015701;2016/10/21 07:38:21;28.3;89;547;51;1010.8
1477016004;2016/10/21 07:43:24;28.3;89;540;50;1010.8
1477016306;2016/10/21 07:48:26;28.3;89;528;50;1010.8
1477016608;2016/10/21 07:53:28;28.3;89;528;50;1010.9
1477016910;2016/10/21 07:58:30;28.3;89;508;50;1011
1477017212;2016/10/21 08:03:32;28.3;89;513;50;1011.1
1477017514;2016/10/21 08:08:34;28.3;89;510;50;1011.2
1477017816;2016/10/21 08:13:36;28.4;90;509;51;1011.2
1477018118;2016/10/21 08:18:38;28.3;90;515;50;1011.3
1477018420;2016/10/21 08:23:40;28.4;90;520;51;1011.3
1477018722;2016/10/21 08:28:42;28.4;90;500;50;1011.3
1477019024;2016/10/21 08:33:44;28.4;90;505;50;1011.4
1477019326;2016/10/21 08:38:46;28.4;90;496;50;1011.3
1477019628;2016/10/21 08:43:48;28.4;90;510;55;1011.4
1477019930;2016/10/21 08:48:50;28.4;90;525;50;1011.6
1477020232;2016/10/21 08:53:52;28.5;90;525;51;1011.7
1477020533;2016/10/21 08:58:53;28.4;90;501;51;1011.6
1477020835;2016/10/21 09:03:55;28.5;90;538;46;1011.6
1477021137;2016/10/21 09:08:57;28.5;90;547;45;1011.6
1477021439;2016/10/21 09:13:59;28.6;90;543;44;1011.7
1477021741;2016/10/21 09:19:01;28.6;90;500;42;1011.7
1477022043;2016/10/21 09:24:03;28.6;90;483;41;1011.8
1477022345;2016/10/21 09:29:05;28.6;90;468;41;1011.8
1477022646;2016/10/21 09:34:06;28.7;90;457;42;1011.8
1477022948;2016/10/21 09:39:08;28.6;89;441;41;1011.7
1477023251;2016/10/21 09:44:11;28.7;89;435;42;1011.6
1477023553;2016/10/21 09:49:13;28.7;89;437;42;1011.7
1477023855;2016/10/21 09:54:15;28.7;89;426;44;1011.7
1477024157;2016/10/21 09:59:17;28.7;89;423;42;1011.7
1477024459;2016/10/21 10:04:19;28.7;89;423;41;1011.7
1477024761;2016/10/21 10:09:21;28.7;89;420;44;1011.7
1477025063;2016/10/21 10:14:23;28.7;89;420;42;1011.6
1477025365;2016/10/21 10:19:25;28.7;89;411;42;1011.6
1477025668;2016/10/21 10:24:28;28.7;89;410;42;1011.7
1477025969;2016/10/21 10:29:29;28.7;89;416;41;1011.6
1477026272;2016/10/21 10:34:32;28.8;89;414;41;1011.6
1477026574;2016/10/21 10:39:34;28.8;89;408;45;1011.5
1477026876;2016/10/21 10:44:36;28.8;89;409;44;1011.5
1477027177;2016/10/21 10:49:37;28.8;89;416;44;1011.5
1477027480;2016/10/21 10:54:40;28.9;89;420;45;1011.5
1477027781;2016/10/21 10:59:41;28.8;89;430;50;1011.4
1477028083;2016/10/21 11:04:43;28.9;89;437;45;1011.4
1477028385;2016/10/21 11:09:45;28.9;89;435;48;1011.3
1477028688;2016/10/21 11:14:48;28.9;89;438;45;1011.2
1477028989;2016/10/21 11:19:49;28.9;89;434;44;1011.1
1477029292;2016/10/21 11:24:52;29;89;438;49;1011.1
1477029593;2016/10/21 11:29:53;29;89;441;46;1011
1477029896;2016/10/21 11:34:56;29;89;447;46;1010.9
1477030197;2016/10/21 11:39:57;29;88;430;45;1010.8
1477030500;2016/10/21 11:45:00;29;88;425;49;1010.8
1477030802;2016/10/21 11:50:02;29;88;419;50;1010.6
1477031104;2016/10/21 11:55:04;29;88;415;43;1010.4
1477031406;2016/10/21 12:00:06;29;88;419;43;1010.3
1477031707;2016/10/21 12:05:07;29;87;410;42;1010.3
1477032009;2016/10/21 12:10:09;29;87;413;41;1010.2
1477032311;2016/10/21 12:15:11;29.1;87;400;43;1010.2
1477032613;2016/10/21 12:20:13;29.1;87;410;44;1010.1
1477032916;2016/10/21 12:25:16;29.1;87;406;46;1010
1477033218;2016/10/21 12:30:18;29.1;87;406;43;1009.9
1477033520;2016/10/21 12:35:20;29.2;87;408;44;1009.8
1477033822;2016/10/21 12:40:22;29.2;87;412;44;1009.7
1477034123;2016/10/21 12:45:23;29.2;87;404;47;1009.6
1477034425;2016/10/21 12:50:25;29.2;87;400;41;1009.6
1477034727;2016/10/21 12:55:27;29.3;86;401;43;1009.5
1477035029;2016/10/21 13:00:29;29.3;86;406;43;1009.4
1477035333;2016/10/21 13:05:33;29.3;86;400;43;1009.4
1477035635;2016/10/21 13:10:35;29.3;86;413;41;1009.3
1477035935;2016/10/21 13:15:35;29.3;86;417;42;1009.2
1477036237;2016/10/21 13:20:37;29.3;86;407;43;1009.1
1477036538;2016/10/21 13:25:38;29.3;86;411;43;1009
1477036840;2016/10/21 13:30:40;29.3;86;411;45;1008.9
1477037143;2016/10/21 13:35:43;29.4;86;406;46;1008.9
1477037444;2016/10/21 13:40:44;29.4;86;411;43;1008.9
1477037747;2016/10/21 13:45:47;29.4;86;401;46;1008.8
1477038049;2016/10/21 13:50:49;29.4;86;418;45;1008.7
1477038351;2016/10/21 13:55:51;29.5;85;416;45;1008.8
1477038653;2016/10/21 14:00:53;29.5;85;416;48;1008.7
1477038955;2016/10/21 14:05:55;29.5;85;410;50;1008.7
1477039257;2016/10/21 14:10:57;29.5;85;418;52;1008.7
1477039559;2016/10/21 14:15:59;29.5;85;410;50;1008.7
1477039861;2016/10/21 14:21:01;29.5;85;423;46;1008.7
1477040163;2016/10/21 14:26:03;29.6;85;418;43;1008.6
1477040465;2016/10/21 14:31:05;29.6;84;418;43;1008.6
1477040767;2016/10/21 14:36:07;29.6;84;416;41;1008.6
1477041070;2016/10/21 14:41:10;29.6;84;411;45;1008.6
1477041372;2016/10/21 14:46:12;29.6;84;425;49;1008.6
1477041674;2016/10/21 14:51:14;29.6;84;415;42;1008.6
1477041975;2016/10/21 14:56:15;29.7;84;426;41;1008.6
1477042277;2016/10/21 15:01:17;29.7;84;421;42;1008.6
1477042579;2016/10/21 15:06:19;29.7;84;415;42;1008.6
1477042881;2016/10/21 15:11:21;29.7;84;410;42;1008.7
1477043184;2016/10/21 15:16:24;29.7;84;408;42;1008.7
1477043486;2016/10/21 15:21:26;29.7;84;405;42;1008.7
1477043788;2016/10/21 15:26:28;29.7;84;404;42;1008.7
1477044090;2016/10/21 15:31:30;29.7;84;401;43;1008.7
1477044392;2016/10/21 15:36:32;29.7;84;413;45;1008.6
1477044694;2016/10/21 15:41:34;29.7;84;409;55;1008.6
1477044996;2016/10/21 15:46:36;29.7;83;410;49;1008.6
1477045298;2016/10/21 15:51:38;29.7;83;414;49;1008.7
1477045599;2016/10/21 15:56:39;29.7;83;405;47;1008.6
1477045901;2016/10/21 16:01:41;29.6;83;409;48;1008.7
1477046204;2016/10/21 16:06:44;29.7;83;410;47;1008.7
1477046506;2016/10/21 16:11:46;29.6;83;410;48;1008.7
1477046807;2016/10/21 16:16:47;29.6;83;416;46;1008.8
1477047109;2016/10/21 16:21:49;29.6;83;408;48;1008.8
1477047412;2016/10/21 16:26:52;29.6;83;413;50;1008.9
1477047714;2016/10/21 16:31:54;29.5;83;407;48;1009
1477048015;2016/10/21 16:36:55;29.6;83;410;48;1009
1477048317;2016/10/21 16:41:57;29.5;83;409;46;1009
1477048620;2016/10/21 16:47:00;29.5;82;407;46;1009.1
1477048922;2016/10/21 16:52:02;29.5;82;410;46;1009.1
1477049224;2016/10/21 16:57:04;29.5;82;412;44;1009.2
1477049526;2016/10/21 17:02:06;29.4;82;408;43;1009.2
1477049827;2016/10/21 17:07:07;29.4;82;416;46;1009.2
1477050129;2016/10/21 17:12:09;29.4;82;419;42;1009.4
1477050431;2016/10/21 17:17:11;29.4;82;415;42;1009.4
1477050733;2016/10/21 17:22:13;29.3;82;411;41;1009.5
1477051035;2016/10/21 17:27:15;29.3;82;404;42;1009.7
1477051337;2016/10/21 17:32:17;29.3;82;404;42;1009.8
1477051640;2016/10/21 17:37:20;29.3;82;413;41;1009.8
1477051942;2016/10/21 17:42:22;29.3;82;401;41;1009.9
1477052244;2016/10/21 17:47:24;29.3;82;412;42;1010
1477052546;2016/10/21 17:52:26;29.2;82;395;42;1010.1
1477052848;2016/10/21 17:57:28;29.2;82;403;43;1010.1
1477053150;2016/10/21 18:02:30;29.2;82;407;42;1010.3
1477053452;2016/10/21 18:07:32;29.2;82;397;41;1010.5
1477053754;2016/10/21 18:12:34;29.2;82;411;41;1010.5
1477054055;2016/10/21 18:17:35;29.2;82;393;45;1010.5
1477054357;2016/10/21 18:22:37;29.1;82;406;48;1010.6
1477054658;2016/10/21 18:27:38;29.1;82;406;48;1010.7
1477054960;2016/10/21 18:32:40;29.1;82;410;47;1010.8
